"commune ";"surface_ha ";"annee ";"code_insee ";"surface_ha ";"location "
"Abbaretz";44;2005;44001;44;"47.5559053978,-1.49321993821"
"Abbaretz";45;2007;44001;45;"47.5559053978,-1.49321993821"
"Abbaretz";45;2009;44001;45;"47.5559053978,-1.49321993821"
"Abbaretz";44;2011;44001;44;"47.5559053978,-1.49321993821"
"Abbaretz";44;2006;44001;44;"47.5559053978,-1.49321993821"
"Abbaretz";44;2010;44001;44;"47.5559053978,-1.49321993821"
"Abbaretz";45;2008;44001;45;"47.5559053978,-1.49321993821"
"Aigrefeuille-sur-Maine";0;2009;44002;0;"47.071465819,-1.41539314185"
"Aigrefeuille-sur-Maine";0;2011;44002;0;"47.071465819,-1.41539314185"
"Aigrefeuille-sur-Maine";0;2010;44002;0;"47.071465819,-1.41539314185"
"Aigrefeuille-sur-Maine";0;2006;44002;0;"47.071465819,-1.41539314185"
"Aigrefeuille-sur-Maine";0;2008;44002;0;"47.071465819,-1.41539314185"
"Aigrefeuille-sur-Maine";0;2007;44002;0;"47.071465819,-1.41539314185"
"Aigrefeuille-sur-Maine";0;2005;44002;0;"47.071465819,-1.41539314185"
"Ancenis";23;2005;44003;23;"47.3834763632,-1.18216539989"
"Ancenis";25;2011;44003;25;"47.3834763632,-1.18216539989"
"Ancenis";23;2006;44003;23;"47.3834763632,-1.18216539989"
"Ancenis";23;2010;44003;23;"47.3834763632,-1.18216539989"
"Ancenis";23;2009;44003;23;"47.3834763632,-1.18216539989"
"Ancenis";23;2008;44003;23;"47.3834763632,-1.18216539989"
"Ancenis";23;2007;44003;23;"47.3834763632,-1.18216539989"
"Anetz";0;2005;44004;0;"47.3812469147,-1.09404489844"
"Anetz";0;2008;44004;0;"47.3812469147,-1.09404489844"
"Anetz";0;2006;44004;0;"47.3812469147,-1.09404489844"
"Anetz";3;2011;44004;3;"47.3812469147,-1.09404489844"
"Anetz";3;2010;44004;3;"47.3812469147,-1.09404489844"
"Anetz";0;2007;44004;0;"47.3812469147,-1.09404489844"
"Anetz";3;2009;44004;3;"47.3812469147,-1.09404489844"
"Arthon-en-Retz";0;2011;44005;0;"47.1591412154,-1.95348595036"
"Arthon-en-Retz";0;2010;44005;0;"47.1591412154,-1.95348595036"
